﻿***Please note that this list only contains variably priced premium domains. Standard priced domains are not listed***,
***Pricing for variably priced premiums will vary on a registrar-by-registrar basis. The below tiers are only a guide for registrars***,
***Domains are not guaranteed to be available as they may be registered on a first-come first-served basis***,
***Please note that each tier applies to the registration renewal and transfer fees of the the corresponding domain for Tiers 1-6***,
***Tiers 7-9 have a premium fee for registration and a standard fee for renewal & transfer***,
123.xyz,Tier 1
abcdefghijklmnopqrstuvw.xyz,Tier 1
au.xyz,Tier 1
cn.xyz,Tier 1
eu.xyz,Tier 1
http.xyz,Tier 1
io.xyz,Tier 1
tw.xyz,Tier 1
w.xyz,Tier 1
x.xyz,Tier 1
y.xyz,Tier 1
z.xyz,Tier 1
0.xyz,Tier 2
3d.xyz,Tier 2
4.xyz,Tier 2
5.xyz,Tier 2
7.xyz,Tier 2
888.xyz,Tier 2
a.xyz,Tier 2
abcdef.xyz,Tier 2
b.xyz,Tier 2
bh.xyz,Tier 2
bm.xyz,Tier 2
c.xyz,Tier 2
careers.xyz,Tier 2
com.xyz,Tier 2
connect.xyz,Tier 2
cr.xyz,Tier 2
d.xyz,Tier 2
e.xyz,Tier 2
ep.xyz,Tier 2
f.xyz,Tier 2
g.xyz,Tier 2
gi.xyz,Tier 2
h.xyz,Tier 2
i.xyz,Tier 2
il.xyz,Tier 2
in.xyz,Tier 2
insurance.xyz,Tier 2
internet.xyz,Tier 2
it.xyz,Tier 2
j.xyz,Tier 2
k.xyz,Tier 2
kr.xyz,Tier 2
kt.xyz,Tier 2
ky.xyz,Tier 2
l.xyz,Tier 2
loans.xyz,Tier 2
m.xyz,Tier 2
ma.xyz,Tier 2
me.xyz,Tier 2
ms.xyz,Tier 2
music.xyz,Tier 2
n.xyz,Tier 2
news.xyz,Tier 2
o.xyz,Tier 2
p.xyz,Tier 2
pt.xyz,Tier 2
q.xyz,Tier 2
r.xyz,Tier 2
s.xyz,Tier 2
sex.xyz,Tier 2
sg.xyz,Tier 2
sh.xyz,Tier 2
shop.xyz,Tier 2
sky.xyz,Tier 2
soccer.xyz,Tier 2
t.xyz,Tier 2
tc.xyz,Tier 2
travel.xyz,Tier 2
u.xyz,Tier 2
v.xyz,Tier 2
vg.xyz,Tier 2
00.xyz,Tier 3
01.xyz,Tier 3
02.xyz,Tier 3
03.xyz,Tier 3
04.xyz,Tier 3
05.xyz,Tier 3
06.xyz,Tier 3
07.xyz,Tier 3
08.xyz,Tier 3
09.xyz,Tier 3
100.xyz,Tier 3
111.xyz,Tier 3
12.xyz,Tier 3
13.xyz,Tier 3
14.xyz,Tier 3
17.xyz,Tier 3
18.xyz,Tier 3
19.xyz,Tier 3
20.xyz,Tier 3
21.xyz,Tier 3
23.xyz,Tier 3
24.xyz,Tier 3
25.xyz,Tier 3
26.xyz,Tier 3
27.xyz,Tier 3
28.xyz,Tier 3
30.xyz,Tier 3
31.xyz,Tier 3
32.xyz,Tier 3
33.xyz,Tier 3
333.xyz,Tier 3
34.xyz,Tier 3
36.xyz,Tier 3
37.xyz,Tier 3
38.xyz,Tier 3
40.xyz,Tier 3
41.xyz,Tier 3
42.xyz,Tier 3
43.xyz,Tier 3
45.xyz,Tier 3
46.xyz,Tier 3
47.xyz,Tier 3
48.xyz,Tier 3
49.xyz,Tier 3
4d.xyz,Tier 3
50.xyz,Tier 3
53.xyz,Tier 3
54.xyz,Tier 3
555.xyz,Tier 3
56.xyz,Tier 3
57.xyz,Tier 3
58.xyz,Tier 3
59.xyz,Tier 3
60.xyz,Tier 3
61.xyz,Tier 3
62.xyz,Tier 3
63.xyz,Tier 3
64.xyz,Tier 3
65.xyz,Tier 3
67.xyz,Tier 3
68.xyz,Tier 3
69.xyz,Tier 3
70.xyz,Tier 3
71.xyz,Tier 3
72.xyz,Tier 3
73.xyz,Tier 3
74.xyz,Tier 3
75.xyz,Tier 3
76.xyz,Tier 3
77.xyz,Tier 3
78.xyz,Tier 3
79.xyz,Tier 3
81.xyz,Tier 3
82.xyz,Tier 3
83.xyz,Tier 3
84.xyz,Tier 3
85.xyz,Tier 3
86.xyz,Tier 3
87.xyz,Tier 3
8888.xyz,Tier 3
89.xyz,Tier 3
90.xyz,Tier 3
91.xyz,Tier 3
92.xyz,Tier 3
93.xyz,Tier 3
94.xyz,Tier 3
95.xyz,Tier 3
97.xyz,Tier 3
99.xyz,Tier 3
ab.xyz,Tier 3
ac.xyz,Tier 3
ad.xyz,Tier 3
af.xyz,Tier 3
ai.xyz,Tier 3
ak.xyz,Tier 3
apartments.xyz,Tier 3
app.xyz,Tier 3
ar.xyz,Tier 3
art.xyz,Tier 3
as.xyz,Tier 3
at.xyz,Tier 3
auto.xyz,Tier 3
autoinsurance.xyz,Tier 3
av.xyz,Tier 3
aw.xyz,Tier 3
ax.xyz,Tier 3
ay.xyz,Tier 3
az.xyz,Tier 3
ba.xyz,Tier 3
baby.xyz,Tier 3
bank.xyz,Tier 3
bb.xyz,Tier 3
bc.xyz,Tier 3
bd.xyz,Tier 3
be.xyz,Tier 3
beer.xyz,Tier 3
best.xyz,Tier 3
bf.xyz,Tier 3
bg.xyz,Tier 3
bitcoin.xyz,Tier 3
bj.xyz,Tier 3
bk.xyz,Tier 3
bl.xyz,Tier 3
bn.xyz,Tier 3
bo.xyz,Tier 3
body.xyz,Tier 3
box.xyz,Tier 3
bp.xyz,Tier 3
bq.xyz,Tier 3
br.xyz,Tier 3
bs.xyz,Tier 3
bt.xyz,Tier 3
business.xyz,Tier 3
bv.xyz,Tier 3
bw.xyz,Tier 3
bx.xyz,Tier 3
by.xyz,Tier 3
bz.xyz,Tier 3
ca.xyz,Tier 3
care.xyz,Tier 3
cash.xyz,Tier 3
casino.xyz,Tier 3
cb.xyz,Tier 3
cc.xyz,Tier 3
cd.xyz,Tier 3
cf.xyz,Tier 3
cg.xyz,Tier 3
ch.xyz,Tier 3
ci.xyz,Tier 3
cj.xyz,Tier 3
cl.xyz,Tier 3
club.xyz,Tier 3
cm.xyz,Tier 3
co.xyz,Tier 3
coffee.xyz,Tier 3
coupon.xyz,Tier 3
coupons.xyz,Tier 3
cp.xyz,Tier 3
cq.xyz,Tier 3
credit.xyz,Tier 3
creditcards.xyz,Tier 3
cruise.xyz,Tier 3
cs.xyz,Tier 3
ct.xyz,Tier 3
cv.xyz,Tier 3
cw.xyz,Tier 3
cx.xyz,Tier 3
cy.xyz,Tier 3
da.xyz,Tier 3
daily.xyz,Tier 3
dating.xyz,Tier 3
db.xyz,Tier 3
dc.xyz,Tier 3
